,YER,PCR,GCR,ITR,XTR,MTR,YED,PCD,GCD,ITD,XTD,MTD,YFD,YIN,WIN,GON,TIN,YFN,HICP,HEX,HEG,HICPSA,HEXSA,HEGWEI,GEN_YEN,TRN_YEN,TRN_FIRMS_YEN,TRN_OTHER_YEN,INN_YEN,GCN_YEN,GIN_YEN,GIN_OTHER_YEN,GRN_YEN,TDN_YEN,SSN_YEN,TIN_YEN,OGN_YEN,TKN_YEN,GYN_YEN,GSN_YEN,GLN_YEN,GPN_YEN,GDN_YEN,GIX,GLN_DIS_YEN,GDN_DIS_YEN,CAN_YEN,NFN_YEN,NFA_YEN,LFN,LNN,UNN,URX,LEN,WLN,KSR,LSR,STN,LTN,COMPR,POILU,PCOMU,YWD,YWDX,YWR,YWRX,LPROD,ULC,WRN,SAX,EEN,EXR
1970Q1,712078.4752,400636.5195,129381.2915,174535.1377,102651.612,106301.4346,0.163903598,0.166617157,0.140210037,0.170494039,0.219685068,0.220360915,0.142958432,116712.224,58936.90832,42860.71389,14914.60176,101797.6222,20.05406755,,,,,,0.360338737,0.117591185,0.0182363,0.006583627,0.009673064,0.155429783,0.037805166,0.015019611,,0.092316025,0.109236955,0.127789543,,0.001255415,,,0.004636544,0.014309608,,,,,,,,116975.2572,114956.8812,2018.376044,0.017254726,88108.94223,,8487975.425,712078.4752,7.986993218,7.922865,6.878844589,2.23,37.26760208,0.22152951,,51.21755917,15805.43396,6.194309275,0.082767434,0.512687085,0.297771575,1.23916522,
1970Q2,725765.9821,405622.6429,131672.211,184900.0069,105286.1944,108945.7015,0.167302954,0.169094307,0.144805019,0.173157994,0.225014636,0.225488499,0.146202114,121422.7929,61659.14508,44449.37596,15314.27188,106108.521,20.27990527,,,,,,0.361964894,0.118460839,0.018250059,0.006230147,0.009726608,0.157028154,0.037855182,0.014413904,,0.094159007,0.11043293,0.126123535,,0.001258653,,,0.003293099,0.013019707,,,,,,,,117011.3601,115055.0594,1956.30072,0.016718896,88425.67181,,8587995.677,727241.9109,7.956545004,8.254439,6.861710494,2.23,37.03596643,0.22508416,,52.36913788,16152.40935,6.307988418,0.084957337,0.535909897,0.300108514,1.230903384,
1970Q3,734509.6961,410488.618,133581.1364,187713.1431,107706.3252,112646.6065,0.16980293,0.17194718,0.14698015,0.175670505,0.229470657,0.226615168,0.148569179,124721.8988,64138.39443,44987.10817,15596.39625,109125.5026,20.46826782,,,,,,0.362135957,0.119681194,0.018334151,0.006312876,0.009813648,0.157420434,0.03801358,0.012560074,,0.095808479,0.111953281,0.125049381,,0.001264625,,,0.001925274,0.011738922,,,,,,,,117228.272,115203.6873,2024.584677,0.017270447,88761.70357,,8689828.864,740574.1943,7.602188806,8.384747,6.75167129,2.23,35.56894066,0.22912501,,52.8581329,16314.68806,6.37574815,0.087321372,0.556739076,0.29866614,1.228077838,
1970Q4,743407.4171,418459.6402,135780.7042,186947.2792,109171.1682,112952.6895,0.171716688,0.174096554,0.147693155,0.17801378,0.232946633,0.22805382,0.149867898,127655.4593,66492.45581,44920.45118,16242.55232,111412.907,20.72627669,,,,,,0.360269781,0.120736314,0.018382909,0.006140192,0.009884505,0.157093796,0.038117931,0.009914134,,0.096901693,0.11332611,0.127237428,,0.00126926,,,0.000551468,0.010435973,,,,,,,,117416.0635,115405.6114,2010.452064,0.017122462,89188.58471,,8789877.854,750675.8941,7.242308404,8.340932,6.716357752,2.23,35.10566936,0.23431853,,52.7281162,16379.52233,6.441692114,0.08944282,0.576163108,0.29335943,1.227573343,
1971Q1,742107.5771,421341.0397,136233.7699,185944.6769,111390.9334,114815.9284,0.176331635,0.176536608,0.157792836,0.182611811,0.23465885,0.230166421,0.154252215,130857.0421,68821.61062,45650.12698,16385.30452,114471.7376,21.1059307,,,,,,0.368680101,0.121185628,0.01831045,0.00598948,0.00989755,0.164276317,0.038035441,0.010985235,,0.097034369,0.114137993,0.125215306,,0.001269211,,,-0.000778099,0.009119451,,,,,,,,117658.3084,115610.5001,2047.808315,0.017404706,89629.34564,,8887923.752,757851.8809,6.516898213,7.860624,7.315208935,2.55,35.54320337,0.23816661,,53.08992454,16416.59641,6.419032672,0.092738051,0.595288582,0.296196707,1.230253434,0.972365128
1971Q2,751614.0942,427592.7752,138691.3999,190858.9765,111309.5808,113972.7565,0.178332293,0.179176614,0.158650112,0.185627314,0.236949024,0.232307349,0.156128725,134037.0651,70337.6993,47010.85094,16688.51489,117348.5502,21.46191744,,,,,,0.370153462,0.122384942,0.01839115,0.00625271,0.009982734,0.164159116,0.038188464,0.010794346,,0.098334782,0.115636837,0.124506717,,0.001275014,,,-0.002137808,0.007844926,,,,,,,,118006.4849,115856.4383,2150.04658,0.018219732,89908.8238,,8989903.491,758349.6878,5.938637529,7.930762,8.764806218,3.45,35.49172878,0.24202726,,53.88645947,16606.1871,6.487460735,0.093582198,0.607110838,0.295008747,1.223900494,0.967501374
1971Q3,763336.1967,431323.6189,140191.1122,191760.725,116636.3638,117240.7249,0.180973619,0.182074846,0.162889431,0.187698161,0.239234879,0.236795177,0.158453275,138143.7137,72714.61217,48238.50848,17190.59308,120953.1207,21.71456328,,,,,,0.375793423,0.123717776,0.018674554,0.006503906,0.010035582,0.165303581,0.038028819,0.013529205,,0.09867068,0.116654034,0.124439923,,0.0012785,,,-0.003658718,0.006376864,,,,,,,,117661.5832,115515.497,2146.086202,0.018239481,90053.11827,,9091765.182,761761.0067,6.226212562,8.026981,8.688568404,3.42,35.18288125,0.24607713,,54.34953843,16782.20907,6.608084771,0.09525896,0.629479282,0.295777616,1.205935475,0.951682809
1971Q4,769407.5523,436296.1502,141236.4673,194151.5281,116655.5209,118304.7041,0.183471874,0.184185007,0.164106277,0.190275849,0.237806075,0.235744475,0.160849068,141164.6455,74734.57075,49023.91668,17406.15809,123758.4874,22.0437369,,,,,,0.380355285,0.125348815,0.0192073,0.007269754,0.010068899,0.164189771,0.037584337,0.016686409,,0.098047597,0.117296268,0.123303948,,0.001280681,,,-0.005352543,0.004716356,,,,,,,,117826.7709,115511.4826,2315.288326,0.019649934,90321.93948,,9194999.058,766141.9473,6.005823296,7.84603,8.70346956,3.4,35.64615254,0.25021332,,54.50851647,16924.84236,6.660875049,0.097132619,0.646988239,0.300218859,1.204335042,0.927411266
1972Q1,780808.7325,443724.1861,143653.02,196456.9315,121881.6547,124104.9982,0.187577871,0.187226021,0.170652124,0.193151464,0.240040872,0.233845142,0.164479996,146462.4396,77966.92937,50460.48809,18035.02214,128427.4175,22.41645447,,,,,,0.386844732,0.126270828,0.019594443,0.00749365,0.010036451,0.167378702,0.03693591,0.019134748,0.391901647,0.097386361,0.117296935,0.123137524,0.033208826,0.001277559,0.227228717,0.059850015,-0.006972419,0.003064032,,,-0.012029334,,,,,118100.2195,115633.8347,2466.384858,0.02088383,90694.23683,,9299505.999,769713.5545,5.046600907,7.587651,9.343924923,3.57667,39.45527209,0.25446592,,55.30120482,17171.68783,6.75242445,0.099854069,0.67425706,0.304016456,1.185468755,0.887363974
1972Q2,786066.27,445675.1698,144464.8215,199215.7978,123177.0397,127319.3974,0.190221676,0.189696167,0.172164529,0.195954031,0.245198052,0.234458396,0.166918885,149526.8434,79596.39883,51612.90688,18317.53767,131209.3057,22.73662742,,,,,,0.386629897,0.127793748,0.020102688,0.007042399,0.010061129,0.16633614,0.036471076,0.018822717,0.392946665,0.098413978,0.117851085,0.12250334,0.032796535,0.001279039,0.226667661,0.060331522,-0.008636942,0.001424187,,,-0.01495371,,,,,118180.9706,115676.1913,2504.779286,0.021194438,90925.51468,,9405726.737,773405.476,4.753677934,7.549709,9.460068338,3.64,39.63543315,0.25796229,,56.43241065,17385.65393,6.795402417,0.101259146,0.688096642,0.305365558,1.179902064,0.882077456
1972Q3,796814.6943,453715.8863,145951.7844,201939.0807,124758.8715,129708.3314,0.192927045,0.193607452,0.175228632,0.198440279,0.245160248,0.240176971,0.169168665,153727.1047,81755.86324,53040.21496,18931.02654,134796.0782,23.14044052,,,,,,0.379850365,0.128857893,0.020511323,0.007207858,0.01016949,0.166365792,0.035917966,0.010820042,0.397247547,0.100586835,0.118994018,0.123146966,0.032718015,0.001290391,0.229210592,0.0628448,-0.008186757,0.001982733,,,-0.02558394,,,,,118465.1054,115891.5504,2573.555024,0.021724161,91249.48184,,9513608.55,777454.9932,4.857332855,7.582787,9.337570412,3.62,38.68315327,0.26151413,,56.88904598,17607.64748,6.87552019,0.102603358,0.705451459,0.296359223,1.16777798,0.89282742
1972Q4,808478.6729,458299.8361,147581.2015,206740.7306,130770.6225,134130.8867,0.19644734,0.197266957,0.176648729,0.200909738,0.253939123,0.245955644,0.172563321,158823.485,84518.57895,54995.1858,19309.72022,139513.7647,23.616451,,,,,,0.374001741,0.12892235,0.020708556,0.006924243,0.010317817,0.16414469,0.035125035,0.007859051,0.400122564,0.103353818,0.120287313,0.121579754,0.032884924,0.0013082,0.231941398,0.067796709,-0.005460892,0.004856925,,,-0.031581715,,,,,118804.3257,116273.0181,2531.307547,0.021306527,91821.98776,,9625213.195,780403.0052,6.394842968,7.814683,9.706763099,3.62,42.62095929,0.26731766,,57.90096786,17862.86041,6.953278465,0.10454027,0.72689761,0.303897036,1.166950905,0.903780556
1973Q1,824043.8509,467893.761,150395.5279,211091.2939,131640.7338,136588.347,0.202698382,0.201325937,0.186695585,0.207275675,0.257793123,0.252355515,0.178109227,167032.3549,89120.88735,57648.92587,20262.54169,146769.8132,24.11315486,,,,,,0.375546777,0.127925086,0.020681305,0.007012316,0.010364673,0.168100253,0.034055252,0.007407893,0.403109717,0.106373678,0.120592668,0.121309082,0.032835353,0.001317632,0.235808706,0.067708453,-0.002687193,0.00767748,,,-0.030250133,,,,,119096.2383,116655.0762,2441.162063,0.02049739,92301.36322,,9740052.357,787802.2333,6.791362777,7.975847,10.68924608,3.78,50.83115616,0.27248587,,59.93886178,18392.89589,7.063934787,0.108150661,0.763969218,0.300042033,1.15029544,0.865006786
1973Q2,834035.3415,472667.9121,151194.6918,211298.4165,138305.2881,140473.4351,0.207595523,0.206854423,0.188588458,0.214058686,0.259946684,0.260598182,0.182538696,173142.0027,92469.19236,59774.5313,20898.27902,152243.7237,24.69759236,,,,,,0.376746366,0.128122652,0.020903456,0.007591421,0.010523235,0.164683169,0.033311301,0.011611133,0.406344124,0.108389222,0.121988281,0.120700227,0.033026758,0.001336179,0.237867181,0.073184012,-0.000015074,0.01050816,,,-0.029612832,,,,,119959.3927,117224.332,2735.060699,0.022799888,92787.08366,,9853950.25,798452.7707,8.485433372,8.305181,11.96200676,4.09667,59.68478538,0.27645576,,60.33529205,18560.63101,7.114865382,0.110869633,0.788822515,0.296333152,1.121988512,0.816771046
1973Q3,845488.7265,475107.3115,151768.9499,212452.5148,140297.0724,145842.8089,0.21329495,0.212414656,0.195606716,0.221347404,0.273029274,0.268563248,0.187867486,180338.4756,96498.76458,62341.07652,21498.63454,158839.8411,25.19915742,,,,,,0.380385886,0.128511382,0.020821523,0.007786964,0.010752708,0.16461837,0.033145142,0.014749796,0.408052903,0.110449227,0.122958659,0.119212689,0.033269775,0.00134103,0.238839296,0.074220926,0.000568154,0.011320863,,,-0.027098863,,,,,120145.6636,117674.6199,2471.043737,0.020567066,93263.24687,,9967863.262,814575.3524,10.21120004,8.601933,13.59051518,4.52667,70.70034732,0.28240076,,60.13958391,18662.99586,7.184970959,0.114133709,0.820047387,0.298844603,1.044309754,0.76804483
1973Q4,854726.6208,479827.3408,154212.374,213099.9587,140167.5981,147594.8937,0.21788185,0.219173481,0.201594906,0.228476663,0.28662541,0.286973896,0.191930823,186229.4176,100663.8775,63384.50668,22181.03342,164048.3841,25.86212597,,,,,,0.38898478,0.129260672,0.020445191,0.007799736,0.011072064,0.166936188,0.033644817,0.019826113,0.410922186,0.112830845,0.123609172,0.119105959,0.033598771,0.001332248,0.241012275,0.074076088,-0.001114559,0.009957505,,,-0.023051965,,,,,120449.6626,117935.7192,2513.943376,0.020871319,93580.7514,,10081284.59,829751.8643,11.08256296,8.715926,13.87083667,4.6,72.63064439,0.29271788,,60.49718787,18797.23615,7.247393973,0.117773186,0.85354868,0.297620943,1.064090455,0.803514045
1974Q1,863189.1344,480325.2338,156649.1971,212370.0253,148024.8039,146414.4078,0.225267532,0.227295837,0.210460801,0.239097398,0.308288695,0.334903513,0.198953994,194448.4863,104978.5528,66756.37296,22713.56051,171734.9258,26.74599106,,,,,,0.393398493,0.129205025,0.019909699,0.007659109,0.011308646,0.169548841,0.033930604,0.021836569,0.408525735,0.113221526,0.123507666,0.116810169,0.033759296,0.00131738,0.239125876,0.069577035,-0.00273421,0.008574436,,,-0.017861453,,,,,120588.4949,118011.2909,2577.203999,0.02137189,93794.40189,,10192841.77,850359.5765,11.22694636,9.340291,30.03953726,15.5,81.04673961,0.29894069,,59.49095657,18770.57626,7.31446227,0.121617093,0.889563635,0.293853802,1.111806601,0.866909238
1974Q2,864751.0494,484866.8872,158142.1785,206726.2282,144746.6402,146017.8977,0.233161967,0.23592982,0.218603805,0.249924782,0.33003044,0.367092755,0.205592917,201627.0558,110460.653,67326.03808,23840.36467,177786.6911,27.64500357,,,,,,0.393107381,0.13001279,0.019552822,0.007681672,0.011630336,0.171457554,0.034441397,0.01833081,0.412023733,0.114610444,0.124213386,0.118239909,0.034097912,0.00130926,0.241836853,0.070379299,-0.004397377,0.007232959,,,-0.023313729,,,,,120514.4897,117897.5159,2616.973765,0.021715013,93896.14872,,10297639.58,877677.0925,11.46548658,10.06446,27.44836527,13,84.2124268,0.31173509,,60.2052885,18952.6221,7.334769038,0.12773694,0.936920954,0.296766276,1.09224812,0.828946612
1974Q3,870642.0904,488013.5578,159433.3912,206919.9826,149558.6448,150338.2994,0.24146041,0.243347954,0.226183539,0.261483747,0.343791207,0.380664858,0.214177111,210225.5964,114738.404,71733.2033,23753.98911,186471.6073,28.454736,,,,,,0.39054482,0.133621525,0.020407407,0.007388358,0.012189056,0.171535766,0.034927735,0.010474973,0.409622574,0.114362003,0.126185981,0.112992849,0.034352503,0.00132183,0.234694397,0.063158631,-0.009858161,0.002330895,,,-0.028935915,,,,,120596.4666,117779.7114,2816.755185,0.023356863,93798.85785,,10401583.16,904878.152,11.52415169,10.69789,25.20608616,11.5,81.79312114,0.32287726,,60.16206774,19005.64397,7.392122802,0.13178596,0.974178002,0.297841752,1.093356356,0.83865368
1974Q4,856769.1017,483318.2852,161033.4201,200832.3399,144798.3356,139516.3333,0.24959794,0.251999107,0.234568927,0.270347694,0.356829324,0.390170993,0.221964092,213847.8027,119729.2665,70442.70897,23675.82723,190171.9755,29.37284947,,,,,,0.400453123,0.140903452,0.022695861,0.007698686,0.013069303,0.17663701,0.035565098,0.003883713,0.412726705,0.113153668,0.130144907,0.110713446,0.034657041,0.001361782,0.226997621,0.05036061,-0.019428126,-0.006358823,,,-0.031701708,,,,,120878.4439,117466.5705,3411.873391,0.028225656,93588.58019,,10498399.67,915053.8046,10.65978015,10.58716,25.83604963,11.7,84.77864728,0.33783561,,59.30207521,18557.40418,7.293727042,0.13974508,1.019262468,0.299185679,1.077044164,0.825004699
1975Q1,848772.6858,486492.9433,162935.1633,197983.5345,141487.2337,133068.8406,0.256070379,0.257946834,0.239128233,0.276199526,0.355976903,0.385190299,0.228691778,217345.5432,123105.4589,71001.87579,23238.20848,194107.3347,29.84179556,,,,,,0.413480852,0.147522711,0.024838919,0.008132923,0.013878802,0.179264765,0.036048892,0.003793841,0.413187245,0.111653592,0.133535192,0.106918265,0.034844247,0.00139703,0.21741686,0.038152095,-0.028784823,-0.01490602,,,-0.028491216,,,0.012561041,-0.077141372,120847.3075,117023.0277,3824.27986,0.031645553,93250.98726,,10591399.21,911800.7647,8.813935178,9.898517,24.6052904,11.5,77.00598441,0.34846404,,59.09389665,18385.33219,7.253039873,0.145039374,1.051976362,0.300868661,1.033883525,0.775022375
1975Q2,853155.0934,493346.9121,164993.5654,195254.4942,141294.0011,135357.1258,0.262476248,0.263951823,0.248054711,0.281081573,0.357370589,0.382372802,0.235117043,223932.9479,127296.0162,73295.28649,23341.64518,200591.3027,30.57495922,,,,,,0.437195827,0.154271384,0.027002223,0.008486403,0.014700893,0.182766456,0.03657509,0.01339338,0.415060561,0.110260404,0.13706361,0.104234975,0.035066008,0.001433342,0.209166317,0.026399861,-0.038097624,-0.023396731,,,-0.015962357,,,0.010214302,-0.070295943,120530.083,116264.1555,4265.927503,0.035393052,92699.39575,,10680739.71,908833.0235,7.055312727,9.564944,23.46378595,11.4,69.28479614,0.36101418,,59.10193789,18470.73839,7.338075003,0.149206184,1.094886172,0.300959524,1.019681816,0.770773306
1975Q3,860776.2077,499352.227,167631.7625,195996.1015,143065.0831,139435.5155,0.267809536,0.269855933,0.254510844,0.285669284,0.3611532,0.387847324,0.240028422,230524.0769,131516.4218,75094.33281,23913.32233,206610.7546,31.10506676,,,,,,0.453152535,0.157766299,0.028108945,0.008922612,0.015312993,0.185074383,0.036589603,0.0213777,0.419816492,0.111490567,0.139516294,0.103734597,0.035468354,0.001497734,0.208207909,0.023133525,-0.040384001,-0.025071008,,,-0.007047958,,,0.011470515,-0.067275518,120405.1208,116077.6502,4327.470564,0.035940918,92665.52543,,10769928.42,907180.8594,6.382283317,9.441747,23.58355864,11.5,69.25905884,0.37005695,,59.32554485,18637.9358,7.415520613,0.15278817,1.133003826,0.293773479,1.04960461,0.830568022
1975Q4,869871.9122,506130.2827,168414.1608,199167.9876,145771.0729,144140.8227,0.273388389,0.275781016,0.260792407,0.291449846,0.364816533,0.398114064,0.244624884,237812.8806,135647.7184,77144.59752,25020.56469,212792.3159,31.68521384,,,,,,0.45775658,0.157137983,0.027943903,0.008677489,0.015632746,0.184687786,0.035907194,0.02776948,0.425978551,0.115012428,0.140271161,0.105211142,0.03595209,0.001587827,0.214998603,0.030310818,-0.0349309,-0.019298154,,,-0.003152871,,,0.01461804,-0.06827662,120733.0181,116036.0085,4697.009584,0.038904101,92866.41226,,10861397.12,908786.4006,6.598864929,9.287379,23.43269188,11.6,67.27728718,0.38112483,,60.07404071,18913.60197,7.496568724,0.155939876,1.169014,0.289984891,1.054128767,0.850290753
1976Q1,884074.5687,512735.8997,169392.1111,199178.8766,151542.2515,150013.3187,0.279036156,0.282530757,0.265893227,0.298801065,0.373499087,0.408328514,0.249790092,246688.769,139875.8358,80957.23173,25855.70144,220833.0675,32.53577122,,,,,,0.454804003,0.156186042,0.027708609,0.008396153,0.01591613,0.182579107,0.035151522,0.028866442,0.429671125,0.118361956,0.140739722,0.10481102,0.036374654,0.001675166,0.219789027,0.03720992,-0.029406757,-0.013490628,,,-0.00427388,,,0.019146567,-0.065538613,120847.6885,116123.2591,4724.429445,0.039094082,92845.70683,,10951962.03,915224.9811,7.00077374,9.430772,25.43091074,12.9,70.39149979,0.3868878,,60.52000667,19130.77946,7.613242821,0.158217237,1.204546246,0.284322745,1.075475222,0.869432691
1976Q2,895443.9451,516382.4535,171003.2471,199793.9573,155052.8605,152887.4174,0.29060536,0.292091278,0.275288449,0.311560474,0.391489355,0.431303571,0.259891022,260220.8102,146721.3182,85996.52353,27502.96841,232717.8418,33.50652128,,,,,,0.43901503,0.154025957,0.0272117,0.008031391,0.016059325,0.180904896,0.034127907,0.018653854,0.431505842,0.120167639,0.140123216,0.105690888,0.036561415,0.001750985,0.224426484,0.043521588,-0.023681861,-0.007622536,,,-0.016172673,,,0.011257793,-0.071006898,121189.2676,116403.5021,4785.765505,0.039490011,93268.50843,,11042236.36,932256.1066,8.567814704,10.10404,26.46822433,12.95,77.34056924,0.39474208,,60.90640622,19392.19632,7.69258595,0.163853158,1.260454501,0.284425785,1.088137876,0.903619671
1976Q3,902981.8938,520385.3227,172918.3472,199299.2731,157562.0825,155013.1973,0.298710287,0.299837759,0.284403554,0.321330079,0.405325857,0.448675488,0.266809417,269729.9811,153363.2923,87560.77997,28805.90885,240924.0722,34.05526494,,,,,,0.434412133,0.154142474,0.027575047,0.008012589,0.016461948,0.182325273,0.033602708,0.012292094,0.436173299,0.122206074,0.141030678,0.106795354,0.036787456,0.001778691,0.228202551,0.045877277,-0.020371654,-0.003909707,,,-0.022132821,,,0.023260633,-0.066325657,121448.9154,116679.5906,4769.324771,0.039270213,93684.70159,,11131113.27,951445.1116,9.348489961,10.32561,27.13789741,13.15,80.45478184,0.40121773,,61.42658982,19555.99933,7.738987504,0.169840938,1.3143969,0.286400769,1.087983477,0.907726612
1976Q4,917485.2102,526213.1113,174114.2494,204108.5978,162198.6874,158343.0757,0.306389882,0.30790809,0.292404474,0.330754375,0.416175667,0.462592994,0.273800357,281108.1853,158903.0268,92304.7509,29900.40756,251207.7777,34.97333443,,,,,,0.434725534,0.154571405,0.028389562,0.008118054,0.016900502,0.181111003,0.03313363,0.012501379,0.437774277,0.122932559,0.141690159,0.106366193,0.036658277,0.001737526,0.228057228,0.046946225,-0.019178629,-0.002278127,,,-0.022227371,,,0.017624317,-0.066454589,121606.5683,116643.9549,4962.613365,0.040808761,93927.71602,,11223910.74,970814.6656,9.205677893,10.43546,27.67072675,13.56,80.6606802,0.41131412,,62.30614975,19822.60356,7.865690177,0.173194102,1.362291144,0.27858721,1.053913183,0.897869754
1977Q1,921267.4108,527417.6638,174664.8597,206553.523,162245.0544,154761.0967,0.313647519,0.315746328,0.299452333,0.338145676,0.424398927,0.471407476,0.280732583,288953.2379,163427.6946,95202.08558,30323.45772,258629.7802,35.91706845,,,,,,0.438296333,0.154923659,0.029179371,0.008065235,0.017325778,0.181011295,0.032653914,0.015137082,0.43789176,0.123279647,0.142277654,0.10494244,0.036516509,0.00169614,0.226701577,0.045690282,-0.017987274,-0.000661496,0.277113766,,-0.017582701,,,0.019250098,-0.059585634,121782.7002,116754.3607,5028.339512,0.04128944,94153.04177,4130283.118,11318225.15,983746.8955,10.21443183,10.31093,30.17853049,14.45,91.08428437,0.4184034,,62.59246573,19830.11962,7.890646698,0.177394416,1.399756666,0.280748225,1.063736969,0.89315357
1977Q2,922508.7018,534283.1823,175464.0762,203667.266,166060.7039,156372.9179,0.323334368,0.324392231,0.310324234,0.346928692,0.431856705,0.480785479,0.289543074,298278.7683,170243.6508,96862.35439,31172.76307,267106.0052,36.83465811,,,,,,0.442341595,0.155200219,0.029947588,0.007862172,0.017739473,0.182549885,0.032161473,0.016880784,0.439961654,0.124694168,0.142795186,0.104508823,0.036361524,0.001654366,0.227557836,0.04500795,-0.016792345,0.000947129,0.278512456,6.773674776,-0.014412404,0.005864422,,0.017746799,-0.051600616,122014.635,116769.5395,5245.095489,0.042987429,94108.05572,4274914.938,11408710.17,993316.8195,9.371813595,10.22306,30.54694587,14.45,93.88964944,0.42855252,,63.05378371,19906.78341,7.90025126,0.184544222,1.457945724,0.276825276,1.063162715,0.886369796
1977Q3,923233.6451,538544.7446,177753.8611,204742.3352,167390.9112,158523.4197,0.330333688,0.332356656,0.31796391,0.354953786,0.43795303,0.484335224,0.295318755,304975.1752,174435.3388,98212.87166,32326.96477,272648.2105,37.58108688,,,,,,0.444428071,0.155555029,0.030615795,0.008095319,0.018307679,0.185324306,0.031870085,0.014659858,0.443518239,0.12503151,0.143509402,0.105998676,0.036580885,0.00178197,0.229162447,0.04383814,-0.0176176,0.000690079,0.283017306,6.892249753,-0.016707767,0.006215809,,0.025299223,-0.036543475,121903.2717,116453.9523,5449.319334,0.044701994,94259.06714,4415851.44,11499365.4,994054.9,8.998484223,10.0849,28.84672375,14.28,82.82261291,0.43576497,,63.71497293,19974.35173,7.927885887,0.188939538,1.4978911,0.274173042,1.067606444,0.874754955
1977Q4,934276.7589,543940.16,180592.7323,207272.1272,172636.3499,159031.8132,0.337728836,0.338804803,0.325328877,0.364320241,0.44644553,0.493206679,0.302868467,315532.2026,179505.5469,103457.4225,32569.23322,282962.9694,38.20621438,,,,,,0.443846902,0.155349777,0.031022848,0.008544902,0.018957902,0.186199793,0.031662156,0.012109524,0.440692877,0.123436533,0.143849978,0.103219998,0.037078517,0.002085003,0.224732445,0.038532652,-0.020515969,-0.001558067,0.289678331,7.112573001,-0.017361944,0.011001182,,0.014742623,-0.02489732,122010.4748,116534.7089,5475.765927,0.044879474,94366.37904,4580825.945,11591643.87,989498.5447,9.12986131,9.980953,27.88003393,14.05,77.93252701,0.44459946,,64.21130417,20107.69672,8.017154441,0.192133161,1.540361225,0.276296131,1.075793743,0.851982304
1978Q1,940284.4406,545606.0833,181632.7809,207927.7259,171889.863,155747.4494,0.345738596,0.344566356,0.334325148,0.372911521,0.452860201,0.494898445,0.310346004,325092.6225,185498.7917,106314.7269,33279.10391,291813.5186,38.88451427,,,,,,0.446901952,0.154996088,0.031389065,0.008757154,0.019580604,0.186791093,0.031425571,0.013962377,0.440399596,0.122669334,0.144049318,0.102368069,0.037540982,0.002382829,0.223293857,0.036502764,-0.02335588,-0.003775276,0.295981542,7.148233607,-0.016853524,0.008983187,,0.014151239,-0.007667155,122195.5059,116705.313,5490.19292,0.044929581,94406.56944,4739362.746,11683655.16,984320.8143,8.0570853,9.716788,27.75419113,14,77.46925571,0.4532804,,64.50031064,20179.54502,8.056912033,0.197279444,1.589463126,0.279545596,1.06519566,0.808144601